PublicSectorBody,Name,Position,Year,Compensation,Other,Severance
Municipal Government Board,"Afsar, Erum",Board Member,2019,0,,
Municipal Government Board,"Argento,Hilary",Board Member,2019,7462,,
Municipal Government Board,"Axworthy, Mary",Board Member,2019,12773,,
Municipal Government Board,"Bandol,Andreea G.",Board Member,2019,10100,,
Municipal Government Board,"Biollo,Jacqueline",Board Member,2019,19753,,
Municipal Government Board,"Bonnett,Lori",Board Member,2019,2774,,
Municipal Government Board,"Boyer,Shannon",Board Member,2019,26774,,
Municipal Government Board,"Bruton,Martin",Board Member,2019,17678,,
Municipal Government Board,"Carr,Roxanne",Board Member,2019,14685,,
Municipal Government Board,"Cocks,William",Board Member,2019,11589,,
Municipal Government Board,"Crooks,Andy",Board Member,2019,0,,
Municipal Government Board,"Dawson,Jeffrey",Board Member,2019,21935,,
Municipal Government Board,"Dennis,Murray",Board Member,2019,21700,,
Municipal Government Board,"Downey,Lynda",Board Member,2019,26937,,
Municipal Government Board,"Gilchrist,Graham",Board Member,2019,14084,,
Municipal Government Board,"Hagemann,Petra",Board Member,2019,24015,,
Municipal Government Board,"Hisey,Brenda",Board Member,2019,26402,,
Municipal Government Board,"Horrocks,Bryan",Board Member,2019,14398,,
Municipal Government Board,"Jackson,John K Wayne",Board Member,2019,16552,,
Municipal Government Board,"Jackson,Wayne",Board Member,2019,24600,,
Municipal Government Board,"Johnston,William",Board Member,2019,15578.5,,
Municipal Government Board,"Jones,Jack A.",Board Member,2019,24242,,
Municipal Government Board,"Kim,Heesung",Board Member,2019,19762,,
Municipal Government Board,"Krischke,Gregory",Board Member,2019,1362,,
Municipal Government Board,"Krysa,Jerry",Board Member,2019,32325,,
Municipal Government Board,"Krysinski,Walter",Board Member,2019,17826,,
Municipal Government Board,"Leibovici,Karen",Board Member,2019,28441,,
Municipal Government Board,"Loven,Larry",Board Member,2019,6461,,
Municipal Government Board,"MacKenzie,Patricia E",Board Member,2019,8382,,
Municipal Government Board,"MacLeod,Gael",Board Member,2019,820,,
Municipal Government Board,"Mazumdar,Utpal",Board Member,2019,4030,,
Municipal Government Board,"McCulloch,Linda",Board Member,2019,8246,,
Municipal Government Board,"Melton,Andrew",Board Member,2019,0,,
Municipal Government Board,"Michna,Felix",Board Member,2019,16066,,
Municipal Government Board,"Mowbrey,Robert",Board Member,2019,23238,,
Municipal Government Board,"Mozeson,Laurie",Board Member,2019,0,,
Municipal Government Board,"Mullen,Dierdre",Board Member,2019,7282,,
Municipal Government Board,"Nickle,Diane L",Board Member,2019,19970,,
Municipal Government Board,"Oberg,Mark",Board Member,2019,28452,,
Municipal Government Board,"Obiefuna,Peter",Board Member,2019,0,,
Municipal Government Board,"Pesowski,Lorelle",Board Member,2019,15813,,
Municipal Government Board,"Petriuk,Deborah",Board Member,2019,10766,,
Municipal Government Board,"Piecowye,Debi L.",Board Member,2019,11504,,
Municipal Government Board,"Roberts,Donald",Board Member,2019,17265,,
Municipal Government Board,"Roy,Ronald",Board Member,2019,6252,,
Municipal Government Board,"Samuels,Barbara",Board Member,2019,26345,,
Municipal Government Board,"Singh,Jasbeer",Board Member,2019,28892,,
Municipal Government Board,"Smith,Terry",Board Member,2019,3868,,
Municipal Government Board,"Smithers,Whitney",Board Member,2019,6817,,
Municipal Government Board,"Sokolan,Gail",Board Member,2019,26731,,
Municipal Government Board,"Starling,Elizabeth L",Board Member,2019,4901,,
Municipal Government Board,"Steinke,Sheldon",Board Member,2019,6368,,
Municipal Government Board,"Thind,Kavita",Board Member,2019,6259,,
Municipal Government Board,"Thomas,David",Board Member,2019,17031,,
Municipal Government Board,"Thompson,Kathryn",Board Member,2019,23717,,
Municipal Government Board,"Vercillo,Michael A",Board Member,2019,15583,,
Municipal Government Board,"Weatherall,Miles",Board Member,2019,14105,,
Municipal Government Board,"Wesseling,Frank W",Board Member,2019,5410,,
Municipal Government Board,"Williams,Earl",Board Member,2019,34140,,
Municipal Government Board,"Williams,Harold",Board Member,2019,34553,,
Municipal Government Board,"Wood,Lana",Board Member,2019,2270,,
Municipal Government Board,"Woosley,Dennis",Board Member,2019,36583.1,,
Municipal Government Board,"Yakimchuk,Lana",Board Member,2019,27071,,
Municipal Government Board,"Zacharopoulos,Ike",Board Member,2019,31405,,
Municipal Government Board,"Zaharia,George",Board Member,2019,26584,,
Municipal Government Board,"Zezulka,Jerry L",Board Member,2019,14409.5,,
Municipal Government Board,"Afsar, Erum",Board Member,2018,0,0,0
Municipal Government Board,"Agrawal,Sandeep",Board Member,2018,1209,0,0
Municipal Government Board,"Argento,Hilary",Board Member,2018,28573,0,0
Municipal Government Board,"Axworthy,Mary",Board Member,2018,23226,0,0
Municipal Government Board,"Bandol,Andreea G.",Board Member,2018,9099,0,0
